

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1859
Witnesses	William Griffiths, (X); Mary Griffiths, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 107, Entry 214
Source	LDS Film 1656680
Witnessed Marriage Of	Duncan Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087869&Relationship=Groom
Witnessed Marriage Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087869&Relationship=Bride



