

John Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mann
Gender	Male
Abode	Sir Thomas's Buildings
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 263, Entry 2100
Source	LDS film 1656418
Parent Of	Matthew Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098978&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098978&Relationship=2ndParent



