

Edward Hasledon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046611
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hasledon
Gender	Male
Abode	Gradwell St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Source	LDS Film 1656377
Parent Of	Ann Hasledon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046611&Relationship=Deceased



