

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055371
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Jones; John Allen
Marriage Type	Banns
Marrying Minister	James Renshaw, A. M. Rector
Register	Marriages 1821 - 1823, Page 134, Entry 345
Source	LDS Film 93917
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055371&Relationship=Witness_1
Witnessed By	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055371&Relationship=Witness_2
Married To	Rebecca Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055371&Relationship=Bride



