

William Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilding
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	St. Andrew
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 69, Entry 552
Source	LDS Film 1656378
Parent	Thomas Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087338&Relationship=1stParent
Parent	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087338&Relationship=2ndParent



