

George Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436268
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dixon
Parent's Occupation (As Documented)	Venetian Blind Maker
Parent's Occupation (Standardised)	Venetian Blind Maker
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	14 Mar 1858
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 80, Entry 583
Source	LDS Film 1546115
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436268&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436268&Relationship=2ndParent



