

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150235
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grafton St. Tox. Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1835
Baptising Minister	Will: Henry Tuer Off. Minister
Register	Baptism 1834 - 1835, Page 199, Entry 1585
Source	LDS Film 1656421
Parent	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150235&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150235&Relationship=2ndParent



