

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1832
Status	Gentleman
Marriage Type	Licence
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 15, Entry 950
Source	LDS Film 1068891
Married To	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027969&Relationship=Bride



