

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Abode	Upper Frederick St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Nov 1857
Register	Baptisms 1853 - 1874, Page 56, Entry 449
Source	LDS Film 1545923
Parent Of	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300122&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300122&Relationship=2ndParent



