

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010037522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	5 Sep 1792
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 2, Entry 22
Source	LDS Film 1595373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037522&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037522&Relationship=2ndParent



