

Thomas Thursfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thursfield
Gender	Male
Abode	Cheapside
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1824
Occupation (As Documented)	Dealer in Earthen Ware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 477, Entry 3808
Source	LDS Film 1656418
Parent Of	Elizabeth Thursfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112260&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112260&Relationship=2ndParent



