

Elizabeth Rutson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044683
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rutson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Houghton street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jul 1792
Date Of Death	12 Jul 1792
Age At Death	22 yrs
Age At Death (Years)	22
Register	Burials 1792, Page 99, Entry 175
Source	LDS Film 93833
Parent	William Rutson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044683&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044683&Relationship=2ndParent



