

James Mahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088496
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mahon
Gender	Male
Abode	Blackstock St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Lamb, (X); Mary Doughty, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 171, Entry 341
Source	LDS Film 1656680
Witnessed By	Joseph Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088496&Relationship=Witness_1
Witnessed By	Mary Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088496&Relationship=Witness_2
Married To	Maria Garrity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088496&Relationship=Bride



