

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051541
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Feb 1804
Witnesses	Robt. Bispham; Patrick Gosson?
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 185, Entry 917
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Milford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051541&Relationship=Groom
Witnessed Marriage Of	Catherine Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051541&Relationship=Bride



