

Anne Rathbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001106
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Rathbon
Married Surname	Higham
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1731
Status	Spinster
Register	Marriages 1704 - 1737, Page 217, Entry 23
Source	LDS Film 1656376
Married To	Jno. Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001106&Relationship=Groom



