

Thomas Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hinde
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Mc Kee Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 330, Entry 2634
Source	LDS Film 2045907
Parent	William Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147510&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147510&Relationship=2ndParent



