

Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193233
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Studley Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1848
Register	Baptisms 1846 - 1864, Page 21, Entry 1
Source	LDS Film 1656373
Parent Of	John Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193233&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193233&Relationship=1stParent



