

Jane Cranshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068820
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cranshaw
Married Surname	Geary
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jul 1806
Status	Spinster
Witnesses	Elizabeth Tyrer; Richard Cranshaw; C. Wattes
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 22, Entry 1100
Source	LDS Film 1656197
Witnessed By	Elizabeth Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068820&Relationship=Witness_1
Witnessed By	Richard Cranshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068820&Relationship=Witness_2
Married To	Christopher Geary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068820&Relationship=Groom
Witnessed By	C. Wattes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068820&Relationship=Witness_3



