

William Harkness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104899
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harkness
Gender	Male
Abode	Circus Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4607
Source	LDS Film 560881
Parent Of	William Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104899&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104899&Relationship=2ndParent



