

Evan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043823
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Thomas
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1856
Witnesses	Evan Thomas; William Brooks
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 142, Entry 284
Source	LDS Film 1656375
Witnessed Marriage Of	James Henry Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043823&Relationship=Groom
Witnessed Marriage Of	Eleanor Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043823&Relationship=Bride



