

George Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138323
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thornton
Gender	Male
Abode	Roscommon Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1831
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Register	Baptisms 1828 - 1846, Page 20, Entry 4
Source	LDS Film 1656373
Parent Of	George Thomas Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138323&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138323&Relationship=2ndParent



