

Elizabeth Sergencson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131678
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sergencson
Gender	Female
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Dec 1854
Witnesses	Robert Sergencson; Elizabeth Sergencson
Marriage Type	Licence
Marrying Minister	Hen. Hampton Off. Min.
Register	Marriages 1852 - 1855, Page 197, Entry 394
Source	LDS Film 1546291
Witnessed Marriage Of	Joseph Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131678&Relationship=Groom
Witnessed Marriage Of	Margaret Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131678&Relationship=Bride



