

Charles Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022835
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clements
Name Suffixes	Gentleman
Gender	Male
Abode	Chapel strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1783
Date Of Child's Birth	13 Jun 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 495
Source	LDS Film 93833
Parent Of	Margaret Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022835&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022835&Relationship=2ndParent



