

John McGibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGibbon
Parent's Occupation (As Documented)	Boot Closer
Parent's Occupation (Standardised)	Boot Closer
Gender	Male
Abode	Hotham St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 343, Entry 2742
Source	LDS Film 1656423
Parent	John McGibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159785&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159785&Relationship=2ndParent



