

Betsy Jobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189820
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Jobson
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Portland Place Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1846
Register	Baptisms 1846 - 1847, Page 307, Entry 2453
Source	LDS Film 93885
Parent Of	Alice Jobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189820&Relationship=Baptised
Married To	Philip Jobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189820&Relationship=1stParent



