

Thomas Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026488
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffin
Gender	Male
Abode	Mason Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Aug 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 19
Source	LDS Film 1656377
Parent Of	Nehemiah Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026488&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026488&Relationship=2ndParent



