

Daniel Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164643
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Weir
Gender	Male
Abode	Norris Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1840
Occupation (As Documented)	Foundry Man
Occupation (Standardised)	Foundry Man
Register	Baptisms 1840, Entry 2413
Source	LDS Film 1068892
Parent Of	David Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164643&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164643&Relationship=2ndParent



