

Hugh Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057559
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Adamson
Gender	Male
Abode	Trueman St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1809
Occupation (As Documented)	Watch Case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Death	23 Jun 1809
Register	Burials 1809, Page 4, Entry 111
Source	LDS Film 93913
Parent Of	Henry Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057559&Relationship=Deceased



