

Thomas Peate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161172
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peate
Gender	Male
Abode	Warwick St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 45, Entry 356
Source	LDS Film 1656423
Parent Of	Jane Peate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161172&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161172&Relationship=2ndParent



