

John Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martindale
Gender	Male
Abode	Rigby Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1836
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1836 - 1837, Page 227, Entry 1811
Source	LDS Film 1656422
Parent Of	Mary Jane Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154331&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154331&Relationship=2ndParent



