

William Humphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphrey
Gender	Male
Abode	Morley St, Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1843
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	15 Nov 1843
Register	Baptisms 1843 - 1844, Page 54, Entry 428
Source	LDS Film 93884
Parent Of	William Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179501&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179501&Relationship=2ndParent



