

Andrew Handcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020149
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Handcock
Gender	Male
Abode	Harrington street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1781
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Apr 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 238
Source	LDS Film 93833
Parent Of	Mary Handcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020149&Relationship=Baptised



