

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 32
Source	LDS Film 1656376
Parent Of	William Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011792&Relationship=Baptised



