

John Wilberforce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilberforce
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1838
Witnesses	John Wilberforce; Mary Wilberforce, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 247, Entry 493
Source	LDS Film 93843
Witnessed Marriage Of	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037692&Relationship=Groom
Witnessed Marriage Of	Ann Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037692&Relationship=Bride



