

Thomas Edwin Eckford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230985
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edwin
Surname	Eckford
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	9 Leece St.
Year	1852 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	1 Aug 1852
Baptising Minister	J. England
Register	Baptisms 1831 - 1908, Page 58, Entry 460
Source	LDS Film 1545919
Parent	E. T. Henry Eckford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230985&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230985&Relationship=2ndParent



