

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	14 Silkhouse Lane
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Dec 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Luke Papen; Jane Papen
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 133, Entry 265
Source	LDS Film 1656375
Witnessed By	Luke Papen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043711&Relationship=Witness_1
Witnessed By	Jane Papen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043711&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043711&Relationship=Bride



