

Charles Thomas Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131924
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thomas
Surname	Boden
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Sir Thomas Buildings
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 43, Entry 338
Source	LDS Film 93878
Parent	Charles Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131924&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131924&Relationship=2ndParent



