

William Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abram
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1860
Witnesses	William Abram; Ann Wilkinson
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 50, Entry 100
Source	LDS Film 1656680
Witnessed Marriage Of	Jonathan Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089131&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089131&Relationship=Bride



