

William Widgell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Widgell
Gender	Male
Abode	Queen Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1810
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	11 Jul 1810
Register	Burials 1810 - 1812 , Page 4, Entry 163
Source	LDS Film 93833
Parent Of	William Widgell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057912&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057912&Relationship=2ndParent



