

Arthur Lewellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071396
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Lewellin
Gender	Male
Abode	Leeds Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Mar 1809
Register	Baptisms 1809, Page 3, Entry 779
Source	LDS Film 93833
Parent Of	Robert Lewellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071396&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071396&Relationship=2ndParent



