

Sarah Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081419
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parsons
Married Surname	Carlisle
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1853
Minor Or Full	full
Status	Spinster
Witnesses	William Miller; Ellen Higgins
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 186, Entry 372
Source	LDS Film 1656678
Witnessed By	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081419&Relationship=Witness_1
Witnessed By	Ellen Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081419&Relationship=Witness_2
Married To	Robert Carlisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081419&Relationship=Groom



