

Robert Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293577
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Makin
Gender	Male
Abode	Rock Ferry Cheshire
Year	1844
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Sep 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 144, Entry 1148
Source	LDS Film 2147913
Parent Of	James Gaskell Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293577&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293577&Relationship=2ndParent



