

Charles Piggot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151797
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Piggot
Gender	Male
Abode	Stuart St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1835
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptism 1834 - 1835, Page 394, Entry 3147
Source	LDS Film 1656421
Parent Of	Elizabeth Piggot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151797&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151797&Relationship=2ndParent



