

Thomas Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Townley
Gender	Male
Abode	Everton
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Coach Wheel maker
Occupation (Standardised)	Coach Wheel Maker
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 11, Entry 318
Source	LDS Film 1068892
Parent Of	Sarah Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198865&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198865&Relationship=2ndParent



