

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284745
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Aug 1825
Register	Baptisms 1814 - 1866, Page 42, Entry 334
Source	LDS Film 2147913
Parent Of	John Carson Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284745&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284745&Relationship=2ndParent



