

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Chapel St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jun 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 2120
Source	LDS Film 1068890
Parent	William Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090115&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090115&Relationship=2ndParent



