

John Hammond Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hammond
Surname	Alexander
Gender	Male
Abode	Islington
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Hales; Margaret Hales
Marriage Type	Licence
Marrying Minister	A. J. Tomlin, Curate
Register	Marriages 1847, Page 204, Entry 408
Source	LDS Film 1656509
Witnessed By	William Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061861&Relationship=Witness_1
Witnessed By	Margaret Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061861&Relationship=Witness_2
Married To	Ellen Lawless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061861&Relationship=Bride



