

George Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120221
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Procter
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Oct 1838
Witnesses	George Procter; Margaret Lace
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 104
Source	LDS Film 1468981
Witnessed Marriage Of	James Lytle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120221&Relationship=Groom
Witnessed Marriage Of	Mary Ormsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120221&Relationship=Bride



