

Martin Truston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035514
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Truston
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Daniel Mahoney; Sarah Cogin
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 250, Entry 1740
Source	LDS Film 93843
Witnessed By	Daniel Mahoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035514&Relationship=Witness_1
Witnessed By	Sarah Cogin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035514&Relationship=Witness_2
Married To	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035514&Relationship=Bride



