

Margaret Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092188
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dixon
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Clayton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 221, Entry 1657
Source	LDS film 1656378
Parent	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092188&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092188&Relationship=2ndParent



