

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Shaws Brow
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Mar 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 8
Source	LDS Film 1656377
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029479&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029479&Relationship=2ndParent



