

Robert Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152015
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Howarth
Gender	Male
Abode	St James St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1835
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1835 - 1836, Page 21, Entry 165
Source	LDS Film 1656421
Parent Of	Robert Richard Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152015&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152015&Relationship=2ndParent



