

John Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bretherton
Parent's Occupation (As Documented)	Slater & Plaisterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Bevington Bush
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 276, Entry 133
Source	LDS film 1658126
Parent	John Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093223&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093223&Relationship=2ndParent



