

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064881
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Work House
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1814
Source	LDS Film 1068890
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064881&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064881&Relationship=2ndParent



