

Mary Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165694
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Procter
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Love Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1840
Register	Baptisms 1839 - 1840, Page 134, Entry 1065
Source	LDS Film 1656423
Parent Of	Mary Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165694&Relationship=Baptised
Married To	Joseph Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165694&Relationship=1stParent



