

Robert Ellis Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100236
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Ellis
Surname	Brooks
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Tythebarn St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 120, Entry 958
Source	LDS Film 1656418
Parent	Robert Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100236&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100236&Relationship=2ndParent



