

William Seymour Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Seymour
Surname	Hart
Gender	Male
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Nov 1855
Witnesses	William Seymour Hart; Matilda Ann Webb
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 175, Entry 350
Source	LDS Film 1545920
Witnessed Marriage Of	William Richard Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083089&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083089&Relationship=Bride



