

Henry Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001639
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mort
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1722
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1704 - 1737, Page 134, Entry 19
Source	LDS Film 1656376
Parent Of	James Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001639&Relationship=Deceased



