

David Griffiths Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227339
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Griffiths
Surname	Cordon
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	New Brighton Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 64, Entry 512
Source	LDS Film 93886
Parent	Jeremiah Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227339&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227339&Relationship=2ndParent



