

Adam Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010714
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Mather
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	27 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 44
Source	LDS Film 1656376
Parent Of	Betty Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010714&Relationship=Baptised



