

Louis Pave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082415
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Pave
Gender	Male
Abode	Redcross St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel T. Smethurst; M. Brown
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 14, Entry 28
Source	LDS Film 1656678
Witnessed By	Samuel T. Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082415&Relationship=Witness_1
Witnessed By	M. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082415&Relationship=Witness_2
Married To	Hannah Harrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082415&Relationship=Bride



