

Octavia Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424766
First Name (With Contractions)	Octavia
First Name (Without Contractions)	Octavia
Surname	Worrall
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Torbuck Street, Soho Street
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Oct 1816
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 40, Entry 323
Source	LDS Film 1468980
Parent	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424766&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424766&Relationship=2ndParent



