

Ireland Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119977
First Name (With Contractions)	Ireland
First Name (Without Contractions)	Ireland
Surname	Lowe
Gender	Unknown
Abode	Walton Leigh Street
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Oct 1837
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Witnesses	Christiana Lyon; Chales [sic] Sibson
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 29
Source	LDS Film 1468981
Witnessed By	Christiana Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119977&Relationship=Witness_1
Witnessed By	Chales [sic] Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119977&Relationship=Witness_2
Married To	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119977&Relationship=Bride



