

John Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perkins
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1851
Witnesses	John Perkins; Mary Sadler, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 34, Entry 67
Source	LDS Film 1656510
Witnessed Marriage Of	John Grainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078575&Relationship=Groom
Witnessed Marriage Of	Charlotte Balderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078575&Relationship=Bride



